7003-0150,"Demonstration Workforce Dev Program",,"April 23, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,500,000","2,500,000"
FY24,"4,999,677","5,043,876"
FY23,"3,949,461","3,750,000"
FY22,"4,169,206","3,800,000"
FY21,"1,410,907","1,200,000"
FY20,0,0
FY19,"610,838","500,000"
FY18,"187,051","150,000"
FY17,"318,739","250,000"
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
