0528-0100,"Records Conservation Board",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","36,396","36,396"
FY24,"36,077","36,396"
"FY24 Leg","36,077","36,396"
"FY24 Sen","36,077","36,396"
"FY24 SWM","36,077","36,396"
"FY24 Hou","36,077","36,396"
"FY24 HWM","36,077","36,396"
"FY24 Gov","36,077","36,396"
"FY23 GAA","38,332","36,396"
"FY23 SWM","38,332","36,396"
"FY23 Hou","38,332","36,396"
"FY23 HWM","38,332","36,396"
"FY23 Gov","38,332","36,396"
"FY22 GAA","39,932","36,396"
