0511-0420,"Address Confidentiality Program",,"May 8, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","273,153","273,153"
FY24,"266,614","268,971"
"FY24 Leg","266,614","268,971"
"FY24 Sen","266,614","268,971"
"FY24 SWM","167,490","168,971"
"FY24 Hou","167,490","168,971"
"FY24 HWM","167,490","168,971"
"FY24 Gov","167,490","168,971"
"FY23 GAA","144,256","136,971"
"FY23 SWM","144,256","136,971"
"FY23 Hou","144,256","136,971"
"FY23 HWM","144,256","136,971"
"FY23 Gov","144,256","136,971"
"FY22 GAA","150,279","136,971"
