8910-0110,"Hampshire Sheriffs Department",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","17,755,312","17,755,312"
FY24,"16,430,034","16,575,281"
"FY24 Leg","16,430,034","16,575,281"
"FY24 Sen","16,818,145","16,966,823"
"FY24 SWM","16,818,145","16,966,823"
"FY24 Hou","16,430,034","16,575,281"
"FY24 HWM","16,430,034","16,575,281"
"FY24 Gov","16,818,145","16,966,823"
"FY23 GAA","17,182,004","16,314,253"
"FY23 SWM","16,791,519","15,943,489"
"FY23 Hou","17,182,004","16,314,253"
"FY23 HWM","17,182,004","16,314,253"
"FY23 Gov","16,791,519","15,943,489"
"FY22 GAA","16,573,460","15,105,790"
