7009-1700,"Education Information Technology Costs",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","24,931,893","24,931,893"
FY24,"24,304,513","24,519,373"
FY23,"21,537,483","20,449,766"
FY22,"21,003,502","19,143,528"
FY21,"22,143,574","18,833,481"
FY20,"22,650,439","18,833,481"
FY19,"22,271,943","18,230,637"
FY18,"22,310,954","17,891,649"
FY17,"22,625,600","17,746,158"
FY16,"23,439,341","18,048,629"
FY15,"22,090,005","16,897,350"
FY14,"15,882,249","12,062,529"
FY13,"14,904,285","11,146,336"
FY12,"10,606,144","7,800,454"
FY11,"11,268,092","8,050,854"
FY10,"10,734,907","7,520,711"
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
