7009-1700,"Education Information Technology Costs",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","24,931,893","24,931,893"
FY24,"24,304,513","24,519,373"
"FY24 Leg","24,304,513","24,519,373"
"FY24 Sen","20,258,152","20,437,241"
"FY24 SWM","20,258,152","20,437,241"
"FY24 Hou","24,304,513","24,519,373"
"FY24 HWM","24,304,513","24,519,373"
"FY24 Gov","24,304,513","24,519,373"
"FY23 GAA","21,537,483","20,449,766"
"FY23 SWM","21,537,483","20,449,766"
"FY23 Hou","20,502,578","19,467,127"
"FY23 HWM","20,502,578","19,467,127"
"FY23 Gov","21,537,483","20,449,766"
"FY22 GAA","21,003,502","19,143,528"
