0699-9100,"Short Term Debt Service",,"May 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","28,681,484","28,681,484"
"FY25 HWM","28,681,484","28,681,484"
"FY25 Gov","28,681,484","28,681,484"
FY24,"13,561,595","13,681,484"
"FY24 Leg","13,561,595","13,681,484"
"FY24 Sen","13,561,595","13,681,484"
"FY24 SWM","13,561,595","13,681,484"
"FY24 Hou","13,561,595","13,681,484"
"FY24 HWM","13,561,595","13,681,484"
"FY24 Gov","13,561,595","13,681,484"
"FY23 GAA","30,207,044","28,681,484"
"FY23 SWM","30,207,044","28,681,484"
"FY23 Hou","30,207,044","28,681,484"
"FY23 HWM","30,207,044","28,681,484"
"FY23 Gov","30,207,044","28,681,484"
"FY22 GAA","31,468,160","28,681,484"
