4000-0051,"Family Resource Centers",,"April 17, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,"924,062","932,231"
FY23,"526,595","500,000"
FY22,"548,580","500,000"
FY21,"587,878","500,000"
FY20,"601,334","500,000"
FY19,"610,838","500,000"
FY18,"623,502","500,000"
FY17,0,0
FY16,"3,246,693","2,500,000"
FY15,"3,219,241","2,462,500"
FY14,"1,119,161","850,000"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
