7061-9626,"YouthBuild Grants",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,750,000","1,750,000"
FY24,"2,973,711","3,000,000"
FY23,"3,159,569","3,000,000"
FY22,"3,291,478","3,000,000"
FY21,"3,527,267","3,000,000"
FY20,"2,886,405","2,400,000"
FY19,"2,932,024","2,400,000"
FY18,"2,182,257","1,750,000"
FY17,"2,549,915","2,000,000"
FY16,"2,597,354","2,000,000"
FY15,"2,575,393","1,970,000"
FY14,"2,633,320","2,000,000"
FY13,"2,674,293","2,000,000"
FY12,"1,767,588","1,300,000"
FY11,"1,819,499","1,300,000"
FY10,"2,141,069","1,500,000"
FY09,"2,784,933","1,932,065"
FY08,"3,318,598","2,270,500"
FY07,"3,107,467","2,050,000"
FY06,"2,255,087","1,450,000"
FY05,"1,936,780","1,200,000"
FY04,"831,238","500,000"
FY03,0,0
FY02,"3,838,144","2,210,175"
FY01,"4,064,859","2,300,000"
