8000-1001,"Boston Regional Intelligence Center",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","850,000","850,000"
FY24,"842,552","850,000"
FY23,"895,211","850,000"
FY22,"932,586","850,000"
FY21,"999,392","850,000"
FY20,"1,022,268","850,000"
FY19,"1,038,425","850,000"
FY18,"1,059,953","850,000"
FY17,"318,739","250,000"
FY16,"1,029,421","792,669"
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
