5011-0100,"Department of Mental Health Administration and Operations",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","34,599,440","34,599,440"
FY24,"33,003,430","33,295,191"
"FY24 Leg","32,859,701","33,150,191"
"FY24 Sen","32,859,701","33,150,191"
"FY24 SWM","32,810,139","33,100,191"
"FY24 Hou","31,918,025","32,200,191"
"FY24 HWM","31,918,025","32,200,191"
"FY24 Gov","31,918,025","32,200,191"
"FY23 GAA","34,103,685","32,381,331"
"FY23 SWM","33,687,675","31,986,331"
"FY23 Hou","33,477,037","31,786,331"
"FY23 HWM","33,477,037","31,786,331"
"FY23 Gov","33,477,037","31,786,331"
"FY22 GAA","33,105,458","30,173,790"
