0640-0010,"State Lottery Commission - Advertising",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","10,000,000","10,000,000"
FY24,"4,956,186","5,000,000"
FY23,"4,739,354","4,500,000"
FY22,"4,937,217","4,500,000"
FY21,"5,290,901","4,500,000"
FY20,"5,412,009","4,500,000"
FY19,"5,497,545","4,500,000"
FY18,"5,611,517","4,500,000"
FY17,"5,737,309","4,500,000"
FY16,"10,389,417","8,000,000"
FY15,"10,327,716","7,900,000"
FY14,"6,583,300","5,000,000"
FY13,"6,685,733","5,000,000"
FY12,"2,719,366","2,000,000"
FY11,"2,799,229","2,000,000"
FY10,"2,854,759","2,000,000"
FY09,"14,414,285","10,000,000"
FY08,"14,616,154","10,000,000"
FY07,"15,158,374","10,000,000"
FY06,"15,552,325","10,000,000"
FY05,"16,139,833","10,000,000"
FY04,"8,312,380","5,000,000"
FY03,"225,220","132,549"
FY02,"243,121","140,000"
FY01,"706,932","400,000"
