4510-0100,"Public Health Critical Operations and Essential Services",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","47,744,484","47,744,484"
"FY25 HWM","47,394,484","47,394,484"
"FY25 Gov","60,657,583","60,657,583"
FY24,"23,781,763","23,992,001"
"FY24 Leg","23,781,763","23,992,001"
"FY24 Sen","22,939,211","23,142,001"
"FY24 SWM","22,294,907","22,492,001"
"FY24 Hou","22,294,907","22,492,001"
"FY24 HWM","22,294,907","22,492,001"
"FY24 Gov","23,045,272","23,249,000"
"FY23 GAA","24,705,990","23,458,252"
"FY23 SWM","23,368,439","22,188,252"
"FY23 Hou","24,632,267","23,388,252"
"FY23 HWM","24,263,650","23,038,252"
"FY23 Gov","23,368,439","22,188,252"
"FY22 GAA","23,709,574","21,609,963"
