"Other Local Aid",,"July 4, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","65,965,000","65,965,000"
"FY25 SWM","65,000,000","65,000,000"
"FY25 House","72,752,526","72,752,526"
"FY25 HWM","69,850,026","69,850,026"
"FY25 Gov","78,850,026","78,850,026"
FY24,"86,208,560","86,970,671"
"FY24 Leg","68,267,116","68,870,619"
"FY23 GAA","85,211,538","80,908,060"
"FY22 GAA","66,693,992","60,787,878"


"Line Items in Other Local Aid","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
0611-5510,"Reimbursement to Cities in Lieu of Taxes on State Owned Land","31,811,937","26,048,689","16,991,472","13,299,809","20,981,783","25,039,243","38,350,686","41,363,717","43,675,282",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0611-5800,"Payments to Cities and Towns for Local Share of Racing Tax Revenues","2,837,893","2,491,192","2,890,674","4,156,190","4,034,958","3,888,081","3,789,593","3,215,554","2,295,475",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1050-0140,"Payments to Cities Towns for Local Share Racing Tax Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,514,159","1,476,491","1,493,479","1,466,201","899,526","881,256","867,545","848,131","791,436","1,129,731","1,171,769","1,259,082","1,095,459","1,095,459","1,050,000","1,050,000","1,050,000",0,0
1233-2400,"Reimbursement to Cities in Lieu of Taxes on State Owned Land",0,0,0,0,0,0,0,0,0,"38,924,634","35,368,258","35,718,869","35,126,840","35,246,986","34,996,578","34,765,586","34,130,616","33,382,292","34,791,067","36,080,062","36,448,429","38,400,579","38,400,579","47,393,537","47,393,537","51,014,492","51,014,492","51,800,026","51,800,026","51,800,026","53,000,000","53,000,000"
1595-4055,"Springfield Fiscal Recovery Trust Fund",0,0,0,"86,448,757",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6582,"Mass. Community Preservation Trust",0,0,0,0,0,0,0,0,0,0,0,0,"66,857,327","32,916,498",0,0,0,0,0,0,0,0,"32,914,782",0,0,0,0,0,0,0,0,0
1599-0026,"Municipal Regionalization and Efficiencies Incentive Reserve",0,0,0,0,0,0,0,0,0,0,0,"13,664,813","10,012,078","16,922,905","11,163,427","14,829,761","7,936,611","14,278,194","13,297,950","14,826,918","12,696,578","13,890,038","13,807,751","21,775,329","21,353,998","16,157,166","16,652,836","17,000,000","17,000,000","19,902,500","12,000,000","12,965,000"
1599-0028,"Municipal Performance Initiative",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0140,"Payments to Cities and Towns for Local Share of Racing Tax Revenues",0,0,0,0,0,0,0,0,0,"1,682,880","1,346,429","1,563,635","1,537,719",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
T10-1104,"Community Mitigation Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,762,494","16,842,638","13,072,977","13,611,939","13,611,939","14,870,901","14,870,901",0,"17,445,774","9,000,000",0,0,0,0


"Line Items in Other Local Aid","NOT adjusted for inflation"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
