0339-1005,"Divert Juveniles from Criminal Justice",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","500,000","500,000"
FY24,"495,619","500,000"
FY23,"526,595","500,000"
FY22,"548,580","500,000"
FY21,"587,878","500,000"
FY20,"420,934","350,000"
FY19,"427,587","350,000"
FY18,"311,751","250,000"
FY17,"254,992","200,000"
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
