5095-1016,"Occupancy Fees Retained Revenue",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
"FY23 GAA",0,0
FY22,0,0
"FY22 GAA",0,0
FY21,"587,878","500,000"
FY20,"601,334","500,000"
FY19,"610,838","500,000"
FY18,"623,502","500,000"
FY17,"637,479","500,000"
FY16,"649,339","500,000"
FY15,"653,653","500,000"
FY14,"658,330","500,000"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
