7100-0300,"Toxics Use Reduction Institute - UMass Lowell and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","2,888,473","2,888,473"
"FY25 SWM","2,888,473","2,888,473"
"FY25 House","2,888,473","2,888,473"
"FY25 HWM","2,888,473","2,888,473"
"FY25 Gov","2,888,473","2,888,473"
FY24,"2,863,162","2,888,473"
"FY24 Leg","3,990,177","4,025,451"
"FY23 GAA","3,040,003","2,886,472"
"FY22 GAA","3,166,920","2,886,472"


"All Line Items in This Group","adjusted for inflation (CPI)"
,2020010000,2210010000,2210010500,2210010600,7100030000,7100035000
,"Environmental Affairs Office for Technical Assistance","Toxics Use Reduction Act","Toxics Use Retained Revenue","Toxics Use Retained Revenue","Toxics Use Reduction Institute - UMass Lowell","Toxics Use Reduction Institute Study"
"FY25 Sen",0,0,0,"2,888,473",0,0
"FY25 SWM",0,0,0,"2,888,473",0,0
"FY25 House",0,0,0,"2,888,473",0,0
"FY25 HWM",0,0,0,"2,888,473",0,0
"FY25 Gov",0,0,0,"2,888,473",0,0
FY24,0,0,0,"2,863,162",0,0
"FY24 Leg",0,0,0,"3,990,177",0,0
"FY23 GAA",0,0,0,"3,040,003",0,0
"FY22 GAA",0,0,0,"3,166,920",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,2020010000,2210010000,2210010500,2210010600,7100030000,7100035000
,"Environmental Affairs Office for Technical Assistance","Toxics Use Reduction Act","Toxics Use Retained Revenue","Toxics Use Retained Revenue","Toxics Use Reduction Institute - UMass Lowell","Toxics Use Reduction Institute Study"
"FY25 Sen",0,0,0,"2,888,473",0,0
"FY25 SWM",0,0,0,"2,888,473",0,0
"FY25 House",0,0,0,"2,888,473",0,0
"FY25 HWM",0,0,0,"2,888,473",0,0
"FY25 Gov",0,0,0,"2,888,473",0,0
FY24,0,0,0,"2,888,473",0,0
"FY24 Leg",0,0,0,"4,025,451",0,0
"FY23 GAA",0,0,0,"2,886,472",0,0
"FY22 GAA",0,0,0,"2,886,472",0,0
