2511-3002,"Integrated Pest Management Program",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","80,614","80,614"
FY24,"73,689","74,340"
FY23,"78,294","74,340"
FY22,"75,386","68,710"
FY21,"79,237","67,392"
FY20,"76,719","63,791"
FY19,"73,038","59,785"
FY18,"73,227","58,722"
FY17,"73,378","57,553"
FY16,"74,743","57,553"
FY15,"75,239","57,553"
FY14,"125,670","95,446"
FY13,"84,458","63,163"
FY12,"64,667","47,560"
FY11,"66,566","47,560"
FY10,"68,436","47,945"
FY09,"433,283","300,593"
FY08,"438,485","300,000"
FY07,"454,751","300,000"
FY06,"311,047","200,000"
FY05,"161,398","100,000"
FY04,"166,248","100,000"
FY03,"194,031","114,193"
FY02,"199,556","114,913"
FY01,"529,315","299,500"
