8910-1030,"Western Mass Regional Women s Correction",,"June 2, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","4,965,798","4,965,798"
FY24,"4,922,283","4,965,798"
"FY24 HWM","4,922,283","4,965,798"
FY23,"5,229,927","4,965,798"
"FY23 GAA","5,229,927","4,965,798"
FY22,"4,850,213","4,420,700"
"FY22 GAA","4,850,213","4,420,700"
FY21,"5,182,485","4,407,790"
FY20,"5,059,224","4,206,665"
FY19,"5,019,025","4,108,309"
FY18,"4,318,774","3,463,321"
FY17,"4,552,152","3,570,434"
FY16,"4,636,841","3,570,434"
FY15,"4,251,842","3,252,370"
FY14,"542,464","412,000"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
