1450-1266,"Academic Detailing Program and Related Programs",,"April 24, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
"FY24 Leg",0,0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov",0,0
"FY23 GAA",0,0
"FY23 SWM",0,0
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA",0,0


"All Line Items in This Group","adjusted for inflation (CPI)"
,1450126600,4510071600
,"Academic Detailing Program","Academic Detailing Program"
"FY25 Gov",0,0
FY24,0,0
"FY24 Leg",0,0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov",0,0
"FY23 GAA",0,0
"FY23 SWM",0,0
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1450126600,4510071600
,"Academic Detailing Program","Academic Detailing Program"
"FY25 Gov",0,0
FY24,0,0
"FY24 Leg",0,0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov",0,0
"FY23 GAA",0,0
"FY23 SWM",0,0
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA",0,0
