4800-1100,"Social Workers/Case Management",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","311,500,072","311,500,072"
FY24,"291,985,759","294,567,006"
FY23,"306,702,673","291,213,128"
FY22,"301,510,173","274,809,813"
FY21,"306,719,187","260,869,813"
FY20,"307,178,798","255,414,307"
FY19,"289,306,506","236,811,035"
FY18,"295,304,262","236,811,034"
FY17,"284,905,444","223,462,675"
FY16,"264,695,455","203,819,297"
FY15,"242,573,213","185,551,997"
FY14,"227,849,691","173,051,284"
FY13,"221,589,876","165,718,468"
FY12,"220,407,915","162,102,441"
FY11,"214,326,262","153,132,354"
FY10,"221,374,002","155,091,220"
FY09,"225,322,972","156,319,220"
FY08,"215,280,363","147,289,334"
FY07,"216,953,803","143,124,721"
FY06,"211,973,994","136,297,301"
FY05,"216,901,199","134,388,750"
FY04,"213,091,303","128,177,063"
FY03,"211,779,461","124,638,679"
FY02,"176,459,253","101,613,128"
FY01,"172,762,899","97,753,626"
