0339-2100,"Jury Commissioner",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","3,882,175","3,882,175"
FY24,"3,518,861","3,549,969"
FY23,"3,558,022","3,378,330"
FY22,"3,446,670","3,141,449"
FY21,"3,690,129","3,138,517"
FY20,"3,725,799","3,097,943"
FY19,"3,639,353","2,978,982"
FY18,"3,766,475","3,020,420"
FY17,"3,537,162","2,774,337"
FY16,"3,603,329","2,774,615"
FY15,"3,517,929","2,690,976"
FY14,"3,878,958","2,946,059"
FY13,"3,274,455","2,448,838"
FY12,"3,175,972","2,335,818"
FY11,"3,357,243","2,398,691"
FY10,"3,444,142","2,412,913"
FY09,"3,894,781","2,702,029"
FY08,"3,815,484","2,610,457"
FY07,"3,502,277","2,310,457"
FY06,"3,096,315","1,990,901"
FY05,"3,213,281","1,990,901"
FY04,"3,188,835","1,918,124"
FY03,"3,259,257","1,918,172"
FY02,"3,787,353","2,180,927"
FY01,"4,248,737","2,404,043"
