8200-0200,"Municipal Police Training Committee",,"May 8, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","21,801,794","21,801,794"
FY24,"18,346,398","18,508,586"
"FY24 Leg","17,291,145","17,444,004"
"FY24 Sen","17,241,583","17,394,004"
"FY24 SWM","17,241,583","17,394,004"
"FY24 Hou","17,291,146","17,444,005"
"FY24 HWM","17,241,584","17,394,005"
"FY24 Gov","17,241,583","17,394,004"
"FY23 GAA","12,318,893","11,696,746"
"FY23 SWM","12,266,233","11,646,746"
"FY23 Hou","12,318,892","11,696,745"
"FY23 HWM","12,266,232","11,646,745"
"FY23 Gov","12,266,233","11,646,746"
"FY22 GAA","5,022,297","4,577,545"
