0910-0330,"Division of State Police Oversight",,"April 24, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","454,285","454,285"
FY24,"433,418","437,250"
"FY24 Leg","433,418","437,250"
"FY24 Sen","433,418","437,250"
"FY24 SWM","433,418","437,250"
"FY24 Hou","433,418","437,250"
"FY24 HWM","433,418","437,250"
"FY24 Gov","433,419","437,251"
"FY23 GAA","460,507","437,250"
"FY23 SWM","460,507","437,250"
"FY23 Hou","460,507","437,250"
"FY23 HWM","460,507","437,250"
"FY23 Gov","460,507","437,250"
"FY22 GAA","425,973","388,251"
