4590-0250,"Smoking Prevention and Cessation Program Expansion and Related Programs",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","22,254,865","22,254,865"
FY24,"26,085,591","26,316,196"
"FY24 Leg","25,837,782","26,066,196"
"FY24 Sen","22,740,166","22,941,196"
"FY24 SWM","22,740,166","22,941,196"
"FY24 Hou","18,534,879","18,698,733"
"FY24 HWM","18,410,974","18,573,733"
"FY24 Gov","18,410,974","18,573,733"
"FY23 GAA","24,161,432","22,941,196"
"FY23 SWM","20,870,214","19,816,196"
"FY23 Hou","21,265,160","20,191,196"
"FY23 HWM","20,080,322","19,066,196"
"FY23 Gov","15,867,563","15,066,196"
"FY22 GAA","17,031,845","15,523,583"


"All Line Items in This Group","adjusted for inflation (cpi)"
,4590025000,4590025001,4590030100,4590045000,4590045100,7032050000
,"Smoking Prevention and Cessation Program Expansion","School-Based Health Programs","School Health Service Retained Revenue","School-Based Health Centers","School Health Services","School-Based Health Education"
"FY25 Gov",0,"22,254,865",0,0,0,0
FY24,0,"26,085,591",0,0,0,0
"FY24 Leg",0,"25,837,782",0,0,0,0
"FY24 Sen",0,"22,740,166",0,0,0,0
"FY24 SWM",0,"22,740,166",0,0,0,0
"FY24 Hou",0,"18,534,879",0,0,0,0
"FY24 HWM",0,"18,410,974",0,0,0,0
"FY24 Gov",0,"18,410,974",0,0,0,0
"FY23 GAA",0,"24,161,432",0,0,0,0
"FY23 SWM",0,"20,870,214",0,0,0,0
"FY23 Hou",0,"21,265,160",0,0,0,0
"FY23 HWM",0,"20,080,322",0,0,0,0
"FY23 Gov",0,"15,867,563",0,0,0,0
"FY22 GAA",0,"17,031,845",0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,4590025000,4590025001,4590030100,4590045000,4590045100,7032050000
,"Smoking Prevention and Cessation Program Expansion","School-Based Health Programs","School Health Service Retained Revenue","School-Based Health Centers","School Health Services","School-Based Health Education"
"FY25 Gov",0,"22,254,865",0,0,0,0
FY24,0,"26,316,196",0,0,0,0
"FY24 Leg",0,"26,066,196",0,0,0,0
"FY24 Sen",0,"22,941,196",0,0,0,0
"FY24 SWM",0,"22,941,196",0,0,0,0
"FY24 Hou",0,"18,698,733",0,0,0,0
"FY24 HWM",0,"18,573,733",0,0,0,0
"FY24 Gov",0,"18,573,733",0,0,0,0
"FY23 GAA",0,"22,941,196",0,0,0,0
"FY23 SWM",0,"19,816,196",0,0,0,0
"FY23 Hou",0,"20,191,196",0,0,0,0
"FY23 HWM",0,"19,066,196",0,0,0,0
"FY23 Gov",0,"15,066,196",0,0,0,0
"FY22 GAA",0,"15,523,583",0,0,0,0
