8910-0102,"Hampden Sheriffs Department",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","88,872,411","88,872,411"
FY24,"82,003,268","82,728,203"
FY23,"86,010,748","81,666,908"
FY22,"84,343,671","76,874,582"
FY21,"90,326,945","76,824,582"
FY20,"90,997,009","75,662,572"
FY19,"88,897,766","72,767,019"
FY18,"89,842,326","72,046,553"
FY17,"90,467,786","70,957,484"
FY16,"93,461,580","71,966,757"
FY15,"90,567,083","69,277,654"
FY14,"91,862,407","69,769,274"
FY13,"87,963,487","65,784,478"
FY12,"89,767,814","66,021,140"
FY11,"91,007,737","65,023,431"
FY10,"94,707,247","66,350,440"
FY09,"104,172,098","72,270,044"
FY08,"103,776,863","71,001,483"
FY07,"100,445,715","66,264,176"
FY06,"88,126,801","56,664,711"
FY05,"87,064,536","53,943,889"
FY04,"88,355,100","53,146,689"
FY03,"89,595,003","52,729,395"
FY02,"91,568,775","52,729,395"
FY01,"84,671,906","47,909,510"
