1102-3307,"State House Accessibility and Related Programs",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","157,783","157,783"
FY24,"145,720","147,008"
FY23,"154,827","147,008"
FY22,"159,858","145,702"
FY21,"171,310","145,702"
FY20,"174,008","144,685"
FY19,"174,672","142,977"
FY18,"176,976","141,921"
FY17,"181,536","142,386"
FY16,"184,913","142,386"
FY15,"183,050","140,021"
FY14,"184,360","140,021"
FY13,"187,229","140,021"
FY12,"1,276,030","938,476"
FY11,"193,813","138,476"
FY10,"279,168","195,581"
FY09,"337,952","234,456"
FY08,"312,786","214,000"
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,1102112800,1102330700
,"State House Accessibility","State House Accessibility"
"FY25 Gov","157,783",0
FY24,"145,720",0
FY23,"154,827",0
FY22,"159,858",0
FY21,"171,310",0
FY20,"174,008",0
FY19,"174,672",0
FY18,"176,976",0
FY17,"181,536",0
FY16,"184,913",0
FY15,"183,050",0
FY14,"184,360",0
FY13,"187,229",0
FY12,0,"1,276,030"
FY11,0,"193,813"
FY10,0,"279,168"
FY09,0,"337,952"
FY08,0,"312,786"
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1102112800,1102330700
,"State House Accessibility","State House Accessibility"
"FY25 Gov","157,783",0
FY24,"147,008",0
FY23,"147,008",0
FY22,"145,702",0
FY21,"145,702",0
FY20,"144,685",0
FY19,"142,977",0
FY18,"141,921",0
FY17,"142,386",0
FY16,"142,386",0
FY15,"140,021",0
FY14,"140,021",0
FY13,"140,021",0
FY12,0,"938,476"
FY11,0,"138,476"
FY10,0,"195,581"
FY09,0,"234,456"
FY08,0,"214,000"
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
