4510-0820,"Pediatric Sexual Assault Nurse Examiner Program and Related Programs",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
"FY24 Leg",0,0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov",0,0
"FY23 GAA",0,0
"FY23 SWM","8,320,671","7,900,448"
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA","5,925,152","5,400,448"


"All Line Items in This Group","adjusted for inflation (cpi)"
,4510081000,4510082000
,"Sexual Assault Nurse Examiner (SANE) and PediatricSANE Program","Pediatric Sexual Assault Nurse Examiner Program"
"FY25 Gov",0,0
FY24,0,0
"FY24 Leg",0,0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov",0,0
"FY23 GAA",0,0
"FY23 SWM","8,320,671",0
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA","5,925,152",0


"All Line Items in This Group","NOT adjusted for inflation"
,4510081000,4510082000
,"Sexual Assault Nurse Examiner (SANE) and PediatricSANE Program","Pediatric Sexual Assault Nurse Examiner Program"
"FY25 Gov",0,0
FY24,0,0
"FY24 Leg",0,0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov",0,0
"FY23 GAA",0,0
"FY23 SWM","7,900,448",0
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA","5,400,448",0
