2260-8881,"Board of Registration of Hazardous Waste Site Cleanup",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","432,900","432,900"
FY24,"419,856","423,568"
"FY24 Leg","419,856","423,568"
"FY24 Sen","419,856","423,568"
"FY24 SWM","419,856","423,568"
"FY24 Hou","419,856","423,568"
"FY24 HWM","419,856","423,568"
"FY24 Gov","419,856","423,568"
"FY23 GAA","446,097","423,568"
"FY23 SWM","446,097","423,568"
"FY23 Hou","446,097","423,568"
"FY23 HWM","446,097","423,568"
"FY23 Gov","446,097","423,568"
"FY22 GAA","433,043","394,695"
