T10-62,"School Modernization and Reconstruction Trust (SMART) Fund and Related Programs",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,305,440,000","1,305,440,000"
FY24,"1,292,077,622","1,303,500,000"
FY23,"1,227,071,345","1,165,100,000"
FY22,"1,112,839,071","1,014,291,140"
FY21,"1,154,094,693","981,576,895"
FY20,"1,147,526,361","954,150,000"
FY19,"1,077,640,950","882,100,000"
FY18,"1,055,700,029","846,589,256"
FY17,"1,041,379,025","816,795,000"
FY16,"1,044,006,526","803,900,000"
FY15,"1,008,586,468","771,500,000"
FY14,"963,837,201","732,032,000"
FY13,"912,335,085","682,300,000"
FY12,"922,059,976","678,143,400"
FY11,"901,839,992","644,348,851"
FY10,"828,080,867","580,140,715"
FY09,"1,011,882,776","702,000,000"
FY08,"927,715,193","634,719,076"
FY07,"844,350,339","557,019,076"
FY06,"760,071,797","488,719,076"
FY05,"638,683,983","395,719,076"
FY04,"916,617,445","551,356,767"
FY03,"648,892,483","381,893,039"
FY02,"627,770,283","361,498,199"
FY01,"575,169,333","325,445,384"


"All Line Items in This Group","adjusted for inflation (cpi)"
,1595462100,7052000300,7052000400,7052000500,7052000600,7052000700,T106200
,"School Modernization and Reconstruction Trust (SMART) Fund","School Building Assistance - Racial Imbalance Elimination - First Payments","School Building Assistance - First Annual Payments","School Building Assistance - Annual Reimbursements","School Building Assistance - Engineering and Architectural Services","School Building Assistance - Emergency Repairs","School Modernization and Reconstruction Trust (SMART) Fund"
"FY25 Gov",0,0,0,0,0,0,"1,305,440,000"
FY24,0,0,0,0,0,0,"1,292,077,622"
FY23,0,0,0,0,0,0,"1,227,071,345"
FY22,0,0,0,0,0,0,"1,112,839,071"
FY21,0,0,0,0,0,0,"1,154,094,693"
FY20,0,0,0,0,0,0,"1,147,526,361"
FY19,0,0,0,0,0,0,"1,077,640,950"
FY18,0,0,0,0,0,0,"1,055,700,029"
FY17,0,0,0,0,0,0,"1,041,379,025"
FY16,0,0,0,0,0,0,"1,044,006,526"
FY15,0,0,0,0,0,0,"1,008,586,468"
FY14,0,0,0,0,0,0,"963,837,201"
FY13,0,0,0,0,0,0,"912,335,085"
FY12,0,0,0,0,"25,937",0,"922,034,039"
FY11,0,0,0,0,0,0,"901,839,992"
FY10,0,0,0,0,0,0,"828,080,867"
FY09,0,0,0,0,0,0,"1,011,882,776"
FY08,0,0,0,0,"27,882",0,"927,687,311"
FY07,0,0,0,0,"28,916",0,"844,321,423"
FY06,0,0,0,0,"29,668",0,"760,042,129"
FY05,0,0,0,0,"30,788",0,"638,653,195"
FY04,"249,371,414","11,710,083","24,829,621","630,674,614","31,713",0,0
FY03,0,"12,409,314","22,002,189","614,406,352","74,628",0,0
FY02,0,"29,049,398","59,307,678","539,336,935","76,272",0,0
FY01,0,"18,576,307","81,324,018","473,851,785","81,661","1,335,562",0


"All Line Items in This Group","NOT adjusted for inflation"
,1595462100,7052000300,7052000400,7052000500,7052000600,7052000700,T106200
,"School Modernization and Reconstruction Trust (SMART) Fund","School Building Assistance - Racial Imbalance Elimination - First Payments","School Building Assistance - First Annual Payments","School Building Assistance - Annual Reimbursements","School Building Assistance - Engineering and Architectural Services","School Building Assistance - Emergency Repairs","School Modernization and Reconstruction Trust (SMART) Fund"
"FY25 Gov",0,0,0,0,0,0,"1,305,440,000"
FY24,0,0,0,0,0,0,"1,303,500,000"
FY23,0,0,0,0,0,0,"1,165,100,000"
FY22,0,0,0,0,0,0,"1,014,291,140"
FY21,0,0,0,0,0,0,"981,576,895"
FY20,0,0,0,0,0,0,"954,150,000"
FY19,0,0,0,0,0,0,"882,100,000"
FY18,0,0,0,0,0,0,"846,589,256"
FY17,0,0,0,0,0,0,"816,795,000"
FY16,0,0,0,0,0,0,"803,900,000"
FY15,0,0,0,0,0,0,"771,500,000"
FY14,0,0,0,0,0,0,"732,032,000"
FY13,0,0,0,0,0,0,"682,300,000"
FY12,0,0,0,0,"19,076",0,"678,124,324"
FY11,0,0,0,0,0,0,"644,348,851"
FY10,0,0,0,0,0,0,"580,140,715"
FY09,0,0,0,0,0,0,"702,000,000"
FY08,0,0,0,0,"19,076",0,"634,700,000"
FY07,0,0,0,0,"19,076",0,"557,000,000"
FY06,0,0,0,0,"19,076",0,"488,700,000"
FY05,0,0,0,0,"19,076",0,"395,700,000"
FY04,"150,000,000","7,043,760","14,935,325","379,358,606","19,076",0,0
FY03,0,"7,303,260","12,948,960","361,596,898","43,921",0,0
FY02,0,"16,727,942","34,152,013","310,574,323","43,921",0,0
FY01,0,"10,510,945","46,015,190","268,117,348","46,206","755,695",0
