1150-5104,"Anti-Discrimination Programs Retained Revenue and Related Programs",,"April 18, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,100,000","1,100,000"
FY24,"1,090,361","1,100,000"
FY23,"1,158,509","1,100,000"
FY22,"1,206,875","1,100,000"
FY21,"1,293,331","1,100,000"
FY20,"4,353,661","3,620,000"
FY19,"4,275,868","3,500,000"
FY18,"4,364,513","3,500,000"
FY17,"3,806,909","2,985,910"
FY16,"3,271,252","2,518,911"
FY15,"2,720,481","2,080,982"
FY14,"2,789,885","2,118,911"
FY13,"2,804,962","2,097,722"
FY12,"2,760,673","2,030,380"
FY11,"2,701,332","1,930,054"
FY10,"2,754,919","1,930,054"
FY09,"2,782,035","1,930,054"
FY08,"2,806,316","1,920,010"
FY07,"2,881,607","1,901,000"
FY06,"3,838,285","2,467,982"
FY05,"3,983,282","2,467,982"
FY04,"4,102,961","2,467,982"
FY03,"3,377,874","1,987,982"
FY02,"3,236,807","1,863,898"
FY01,"3,204,777","1,813,344"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0940010100,1150510400
,"Fair Housing Assistance Retained Revenue","Anti-Discrimination Programs Retained Revenue"
"FY25 Gov","1,100,000",0
FY24,"1,090,361",0
FY23,"1,158,509",0
FY22,"1,206,875",0
FY21,"1,293,331",0
FY20,"4,353,661",0
FY19,"4,275,868",0
FY18,"4,364,513",0
FY17,"3,806,909",0
FY16,"3,271,252",0
FY15,"2,720,481",0
FY14,"2,789,885",0
FY13,"2,804,962",0
FY12,"2,760,673",0
FY11,"2,701,332",0
FY10,"2,754,919",0
FY09,"2,782,035",0
FY08,"2,806,316",0
FY07,0,"2,881,607"
FY06,0,"3,838,285"
FY05,0,"3,983,282"
FY04,0,"4,102,961"
FY03,0,"3,377,874"
FY02,0,"3,236,807"
FY01,0,"3,204,777"


"All Line Items in This Group","NOT adjusted for inflation"
,0940010100,1150510400
,"Fair Housing Assistance Retained Revenue","Anti-Discrimination Programs Retained Revenue"
"FY25 Gov","1,100,000",0
FY24,"1,100,000",0
FY23,"1,100,000",0
FY22,"1,100,000",0
FY21,"1,100,000",0
FY20,"3,620,000",0
FY19,"3,500,000",0
FY18,"3,500,000",0
FY17,"2,985,910",0
FY16,"2,518,911",0
FY15,"2,080,982",0
FY14,"2,118,911",0
FY13,"2,097,722",0
FY12,"2,030,380",0
FY11,"1,930,054",0
FY10,"1,930,054",0
FY09,"1,930,054",0
FY08,"1,920,010",0
FY07,0,"1,901,000"
FY06,0,"2,467,982"
FY05,0,"2,467,982"
FY04,0,"2,467,982"
FY03,0,"1,987,982"
FY02,0,"1,863,898"
FY01,0,"1,813,344"
