0340-0700,"Norfolk District Attorney",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","14,334,182","14,334,182"
FY24,"13,749,016","13,870,562"
"FY24 Leg","13,749,016","13,870,562"
"FY24 Sen","13,749,016","13,870,562"
"FY24 SWM","13,749,016","13,870,562"
"FY24 Hou","13,687,847","13,808,852"
"FY24 HWM","13,501,505","13,620,863"
"FY24 Gov","13,592,158","13,712,317"
"FY23 GAA","13,190,332","12,524,175"
"FY23 SWM","13,190,332","12,524,175"
"FY23 Hou","13,190,332","12,524,175"
"FY23 HWM","13,190,332","12,524,175"
"FY23 Gov","13,190,333","12,524,176"
"FY22 GAA","13,498,537","12,303,168"
