7514-0102,"Center for Telecommunications and Information Technology",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,"79,000","60,000"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,"811,285","535,206"
FY06,"832,370","535,206"
FY05,"863,814","535,206"
FY04,"889,767","535,206"
FY03,"909,394","535,206"
FY02,"1,858,854","1,070,411"
FY01,"441,832","250,000"
