7007-0350,"Manufacturing Initiatives and Related Programs",,"April 24, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,900,000","2,900,000"
FY24,"4,242,495","4,280,000"
FY23,"4,423,397","4,200,000"
FY22,"3,730,342","3,400,000"
FY21,"3,997,570","3,400,000"
FY20,"4,089,074","3,400,000"
FY19,"6,401,586","5,240,000"
FY18,"3,840,772","3,080,000"
FY17,"1,848,689","1,450,000"
FY16,"7,103,764","5,470,000"
FY15,"5,307,298","4,059,722"
FY14,"5,266,640","4,000,000"
FY13,"3,643,724","2,725,000"
FY12,"3,705,136","2,725,000"
FY11,"1,504,586","1,075,000"
FY10,"1,534,433","1,075,000"
FY09,"5,351,303","3,712,500"
FY08,"16,732,573","11,448,000"
FY07,"21,192,415","13,980,665"
FY06,"13,700,043","8,809,000"
FY05,"9,489,415","5,879,500"
FY04,"6,606,680","3,974,000"
FY03,"10,827,851","6,372,521"
FY02,"4,054,749","2,334,906"
FY01,"5,261,341","2,977,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7003040000,7003050100,7003060500,7003060600,7003070200,7003080100,7003120600,7007010400,7007035000,7007035100,7007050700
,"Re-Employment Assistance","Manufacturing Assistance","Mass. Manufacturing Extension Partnership","Massachusetts Manufacturing Extension Partnership","Individual Training Grants","Just-A-Start Biotech Training","Massachusetts Service Alliance","Mystic Valley Economic Development","Manufacturing Initiatives","Mass. Manufacturing Extension Partnership","Mass. Manufacturing Extension Partnership"
"FY25 Gov",0,0,0,"1,700,000",0,0,"1,200,000",0,0,0,0
FY24,0,0,0,"1,982,474",0,0,"2,260,021",0,0,0,0
FY23,0,0,0,"2,106,379",0,0,"2,317,017",0,0,0,0
FY22,0,0,0,"2,194,319",0,0,"1,536,023",0,0,0,0
FY21,0,0,0,"2,351,512",0,0,"1,646,058",0,0,0,0
FY20,0,0,0,"2,405,337",0,0,"1,683,736",0,0,0,0
FY19,0,0,0,"2,443,353",0,0,"3,958,232",0,0,0,0
FY18,0,0,0,0,0,0,"3,840,772",0,0,0,0
FY17,0,0,0,0,0,0,"1,848,689",0,0,0,0
FY16,0,0,0,"2,597,354",0,0,"4,506,410",0,0,0,0
FY15,0,0,0,"2,560,432",0,0,"2,746,867",0,0,0,0
FY14,0,0,"2,633,320",0,0,0,"2,633,320",0,0,0,0
FY13,0,0,"1,638,005",0,0,0,"2,005,720",0,0,0,0
FY12,0,0,"1,529,643",0,0,0,"2,175,493",0,0,0,0
FY11,0,0,"454,875",0,"1,049,711",0,0,0,0,0,0
FY10,0,0,"463,898",0,"1,070,535",0,0,0,0,0,0
FY09,0,0,"1,297,286",0,"4,054,018",0,0,0,0,0,0
FY08,0,0,"1,425,075",0,"15,307,498",0,0,0,0,0,0
FY07,0,0,"2,359,653",0,"18,832,762",0,0,0,0,0,0
FY06,0,0,"1,321,948",0,"12,378,096",0,0,0,0,0,0
FY05,0,0,0,0,"8,117,529",0,0,0,0,0,"1,371,886"
FY04,0,0,0,0,"6,606,680",0,0,0,0,0,0
FY03,0,0,0,0,"10,827,851",0,0,0,0,0,0
FY02,"609,255","1,910,237",0,0,0,"242,409",0,"1,292,849",0,0,0
FY01,"666,283",0,0,0,0,"265,099",0,"1,413,864","1,546,414","1,369,681",0


"All Line Items in This Group","NOT adjusted for inflation"
,7003040000,7003050100,7003060500,7003060600,7003070200,7003080100,7003120600,7007010400,7007035000,7007035100,7007050700
,"Re-Employment Assistance","Manufacturing Assistance","Mass. Manufacturing Extension Partnership","Massachusetts Manufacturing Extension Partnership","Individual Training Grants","Just-A-Start Biotech Training","Massachusetts Service Alliance","Mystic Valley Economic Development","Manufacturing Initiatives","Mass. Manufacturing Extension Partnership","Mass. Manufacturing Extension Partnership"
"FY25 Gov",0,0,0,"1,700,000",0,0,"1,200,000",0,0,0,0
FY24,0,0,0,"2,000,000",0,0,"2,280,000",0,0,0,0
FY23,0,0,0,"2,000,000",0,0,"2,200,000",0,0,0,0
FY22,0,0,0,"2,000,000",0,0,"1,400,000",0,0,0,0
FY21,0,0,0,"2,000,000",0,0,"1,400,000",0,0,0,0
FY20,0,0,0,"2,000,000",0,0,"1,400,000",0,0,0,0
FY19,0,0,0,"2,000,000",0,0,"3,240,000",0,0,0,0
FY18,0,0,0,0,0,0,"3,080,000",0,0,0,0
FY17,0,0,0,0,0,0,"1,450,000",0,0,0,0
FY16,0,0,0,"2,000,000",0,0,"3,470,000",0,0,0,0
FY15,0,0,0,"1,958,556",0,0,"2,101,166",0,0,0,0
FY14,0,0,"2,000,000",0,0,0,"2,000,000",0,0,0,0
FY13,0,0,"1,225,000",0,0,0,"1,500,000",0,0,0,0
FY12,0,0,"1,125,000",0,0,0,"1,600,000",0,0,0,0
FY11,0,0,"325,000",0,"750,000",0,0,0,0,0,0
FY10,0,0,"325,000",0,"750,000",0,0,0,0,0,0
FY09,0,0,"900,000",0,"2,812,500",0,0,0,0,0,0
FY08,0,0,"975,000",0,"10,473,000",0,0,0,0,0,0
FY07,0,0,"1,556,666",0,"12,423,999",0,0,0,0,0,0
FY06,0,0,"850,000",0,"7,959,000",0,0,0,0,0,0
FY05,0,0,0,0,"5,029,500",0,0,0,0,0,"850,000"
FY04,0,0,0,0,"3,974,000",0,0,0,0,0,0
FY03,0,0,0,0,"6,372,521",0,0,0,0,0,0
FY02,"350,836","1,100,000",0,0,0,"139,590",0,"744,480",0,0,0
FY01,"377,000",0,0,0,0,"150,000",0,"800,000","875,000","775,000",0
