4800-0091,"Social Worker Training Institute",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","4,920,601","4,920,601"
FY24,"4,701,347","4,742,908"
"FY24 Leg","4,701,347","4,742,908"
"FY24 Sen","4,701,347","4,742,908"
"FY24 SWM","4,701,347","4,742,908"
"FY24 Hou","4,701,347","4,742,908"
"FY24 HWM","4,701,347","4,742,908"
"FY24 Gov","4,701,347","4,742,908"
"FY23 GAA","3,270,302","3,105,140"
"FY23 SWM","3,270,302","3,105,140"
"FY23 Hou","3,270,302","3,105,140"
"FY23 HWM","3,270,302","3,105,140"
"FY23 Gov","3,270,302","3,105,140"
"FY22 GAA","3,116,734","2,840,730"
