4125-0100,"Massachusetts Commission for the Deaf and Hard of Hearing",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","11,009,060","11,009,060"
FY24,"9,761,266","9,847,559"
FY23,"9,446,651","8,969,562"
FY22,"7,493,111","6,829,555"
FY21,"7,468,155","6,351,791"
FY20,"7,377,111","6,133,951"
FY19,"7,125,654","5,832,684"
FY18,"6,918,704","5,548,262"
FY17,"6,899,310","5,411,403"
FY16,"7,331,073","5,645,031"
FY15,"7,298,090","5,582,542"
FY14,"7,423,821","5,638,374"
FY13,"7,214,382","5,395,356"
FY12,"6,934,917","5,100,393"
FY11,"6,634,478","4,740,218"
FY10,"7,123,269","4,990,453"
FY09,"8,059,724","5,591,484"
FY08,"8,287,191","5,669,885"
FY07,"8,396,473","5,539,165"
FY06,"8,356,529","5,373,170"
FY05,"8,496,439","5,264,267"
FY04,"8,195,236","4,929,536"
FY03,"8,481,817","4,991,808"
FY02,"9,351,094","5,384,778"
FY01,"9,997,476","5,656,825"
