8910-8900,"Suffolk Regional Lockup Retained Revenue",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,800,000","1,800,000"
FY24,"1,784,227","1,800,000"
"FY24 Leg","1,784,227","1,800,000"
"FY24 Sen","1,784,227","1,800,000"
"FY24 SWM","1,784,227","1,800,000"
"FY24 Hou","1,784,227","1,800,000"
"FY24 HWM","1,784,227","1,800,000"
"FY24 Gov","1,784,227","1,800,000"
"FY23 GAA","1,895,741","1,800,000"
"FY23 SWM","1,895,741","1,800,000"
"FY23 Hou","1,895,741","1,800,000"
"FY23 HWM","1,895,741","1,800,000"
"FY23 Gov","1,895,741","1,800,000"
"FY22 GAA","1,974,887","1,800,000"
