"Other Law & Public Safety",,"May 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","108,057,949","108,057,949"
"FY25 HWM","104,395,449","104,395,449"
"FY25 Gov","103,481,298","103,481,298"
FY24,"119,192,376","120,246,075"
"FY24 Leg","101,410,201","102,306,700"
"FY24 Sen","97,643,119","98,506,315"
"FY24 SWM","94,386,211","95,220,615"
"FY24 Hou","94,830,182","95,668,511"
"FY24 HWM","91,434,203","92,242,511"
"FY24 Gov","92,883,831","93,704,954"
"FY23 GAA","104,487,522","99,210,541"
"FY23 SWM","89,550,242","85,027,645"
"FY23 Hou","96,475,657","91,603,303"
"FY23 HWM","93,323,197","88,610,053"
"FY23 Gov","93,971,113","89,225,247"
"FY22 GAA","85,691,471","78,103,027"


"Line Items in Other Law & Public Safety","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House"
0612-0105,"Line of Duty Death Benefits","883,665","868,290","849,574","831,238","806,992","777,616","757,919","730,808","288,286","856,428","279,923","679,841","529,510","329,165","1,219,710","389,603","573,731","374,101","1,099,509","721,601","705,453","658,296","658,296","631,914","631,914","631,914","631,914","631,914","631,914","594,742","594,742","594,742","594,742","594,742","594,742","594,742","600,000","600,000","600,000"
0612-1012,"Martin H. McNamara V - Firefighter Annuity",0,0,0,0,0,"1,010,901",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-8324,"Fire Department Bulk Extractor Trust Fund Transfer",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4113,"COPS EPRS UNIT 5",0,"2,361,748",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4114,"FY02 SPAM Unit 5A",0,"3,733,645",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6071,"Human Trafficking Awareness",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"991,237",0,0,0
1599-6091,"Non-profit security grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,956,186",0,0,0
1599-7105,"AED Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,"329,165",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-8002,"Public Safety/Logan Reserve",0,0,0,"956,755",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-8084,"Logan Airport Security Costs",0,0,"4,247,868",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-8085,"Public Safety Costs Related To 9/11",0,0,"11,894,030","9,453,546","21,910",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0142,"Office of Public Safety and Inspections",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,384,880","17,173,724","19,284,303","18,911,553","17,647,363","17,647,363","18,587,857","18,587,858","18,587,858","18,587,857","18,640,518","18,640,518","17,644,362","17,644,362","17,644,362","17,644,362","17,693,924","17,693,924","17,693,924","18,918,153","18,918,153","18,918,153"
7006-1005,"Expert Witnesses Legal Funds",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,486,856","1,189,485","1,189,485",0,0,0,0,0,0,0
8000-0000,"Executive Office of Public Safety and Security","2,994,357","550,494","4,796,591","2,947,454","3,149,574","3,267,320","4,573,356","4,376,724","3,724,444","32,753,370",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0005,"Public Safety Memorial","883,665",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0018,"Fire and Building Inspector Training",0,0,0,0,"726,292",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0020,"Emergency Telecommunications","526,772","500,256","489,473","478,911",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0030,"Hate Crimes Awareness Program","270,410","247,265","224,943",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
