4590-0925,"Prostate Cancer Research Program",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","1,000,000","1,000,000"
FY24,"619,523","625,000"
FY23,"1,053,190","1,000,000"
"FY23 GAA","1,053,190","1,000,000"
FY22,"1,097,159","1,000,000"
"FY22 GAA","1,097,159","1,000,000"
FY21,"940,605","800,000"
FY20,"962,135","800,000"
FY19,"977,341","800,000"
FY18,"685,852","550,000"
FY17,"382,487","300,000"
FY16,"649,339","500,000"
FY15,"333,924","255,429"
FY14,"1,974,990","1,500,000"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
