1108-5201,"Municipal Partnership Act Implementation Retained Revenue",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","2,196,746","2,196,746"
FY24,"2,177,496","2,196,746"
"FY24 HWM","2,177,496","2,196,746"
FY23,"2,313,590","2,196,746"
"FY23 GAA","2,313,590","2,196,746"
FY22,"2,410,181","2,196,746"
"FY22 GAA","2,410,181","2,196,746"
FY21,"2,582,836","2,196,745"
FY20,"2,641,957","2,196,745"
FY19,"2,683,712","2,196,745"
FY18,"2,739,349","2,196,745"
FY17,"2,892,554","2,268,745"
FY16,"2,908,304","2,239,436"
FY15,"2,709,455","2,072,548"
FY14,"3,291,650","2,500,000"
FY13,"2,698,177","2,017,862"
FY12,"2,743,652","2,017,862"
FY11,"1,329,634","950,000"
FY10,"1,210,937","848,364"
FY09,"1,441,428","1,000,000"
FY08,"1,461,615","1,000,000"
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
