4404-1000,"State Supplemental Food Stamps and Related Programs",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","350,000","350,000"
FY24,"346,933","350,000"
FY23,"315,957","300,000"
FY22,"329,148","300,000"
FY21,"352,727","300,000"
FY20,"360,801","300,000"
FY19,"366,503","300,000"
FY18,"748,202","600,000"
FY17,"892,470","700,000"
FY16,"1,558,413","1,200,000"
FY15,"1,568,767","1,200,000"
FY14,"1,579,992","1,200,000"
FY13,"1,604,576","1,200,000"
FY12,"1,223,715","900,000"
FY11,0,0
FY10,"1,141,903","800,000"
FY09,"1,729,714","1,200,000"
FY08,"1,753,939","1,200,000"
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,"1,699,147","1,000,000"
FY02,"14,356,155","8,266,916"
FY01,"13,703,472","7,753,772"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4403200700,4404100000
,"Supplemental Nutrition Assistance Program (SNAP) State Supplement","State Supplemental Food Stamps"
"FY25 Gov","350,000",0
FY24,"346,933",0
FY23,"315,957",0
FY22,"329,148",0
FY21,"352,727",0
FY20,"360,801",0
FY19,"366,503",0
FY18,"748,202",0
FY17,"892,470",0
FY16,"1,558,413",0
FY15,"1,568,767",0
FY14,"1,579,992",0
FY13,"1,604,576",0
FY12,"1,223,715",0
FY11,0,0
FY10,"1,141,903",0
FY09,"1,729,714",0
FY08,"1,753,939",0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,"1,699,147"
FY02,0,"14,356,155"
FY01,0,"13,703,472"


"All Line Items in This Group","NOT adjusted for inflation"
,4403200700,4404100000
,"Supplemental Nutrition Assistance Program (SNAP) State Supplement","State Supplemental Food Stamps"
"FY25 Gov","350,000",0
FY24,"350,000",0
FY23,"300,000",0
FY22,"300,000",0
FY21,"300,000",0
FY20,"300,000",0
FY19,"300,000",0
FY18,"600,000",0
FY17,"700,000",0
FY16,"1,200,000",0
FY15,"1,200,000",0
FY14,"1,200,000",0
FY13,"1,200,000",0
FY12,"900,000",0
FY11,0,0
FY10,"800,000",0
FY09,"1,200,000",0
FY08,"1,200,000",0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,"1,000,000"
FY02,0,"8,266,916"
FY01,0,"7,753,772"
