7002-1503,"Massachusetts Cybersecurity Innovation Fund",,"April 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","950,000","950,000"
FY24,"2,428,531","2,450,000"
"FY24 Leg","2,428,531","2,450,000"
"FY24 Sen","2,428,531","2,450,000"
"FY24 SWM","2,428,531","2,450,000"
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov","941,675","950,000"
"FY23 GAA","2,580,315","2,450,000"
"FY23 SWM","2,580,315","2,450,000"
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov","1,000,530","950,000"
"FY22 GAA","2,688,041","2,450,000"
