0540-1900,"Suffolk Registry of Deeds",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,406,087","2,406,087"
FY24,"2,349,755","2,370,528"
FY23,"2,496,616","2,370,528"
FY22,"2,439,885","2,223,820"
FY21,"2,588,781","2,201,802"
FY20,"2,621,820","2,180,002"
FY19,"2,474,103","2,025,170"
FY18,"2,376,925","1,906,109"
FY17,"2,279,914","1,788,227"
FY16,"2,345,787","1,806,290"
FY15,"2,396,992","1,833,536"
FY14,"2,294,560","1,742,713"
FY13,"2,295,695","1,716,861"
FY12,"2,358,526","1,734,615"
FY11,"2,487,852","1,777,527"
FY10,"2,784,564","1,950,823"
FY09,"3,199,263","2,219,509"
FY08,"3,379,620","2,312,250"
FY07,"3,466,981","2,287,172"
FY06,"3,453,479","2,220,555"
FY05,"3,330,897","2,063,774"
FY04,"3,336,960","2,007,223"
FY03,"3,410,567","2,007,223"
FY02,"3,669,159","2,112,866"
FY01,"4,088,666","2,313,471"
