4512-0206,"Harm Reduction through Syringe Access",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","6,378,000","6,378,000"
FY24,"6,416,278","6,473,000"
"FY24 HWM","6,322,111","6,378,000"
FY23,"7,267,009","6,900,000"
"FY23 GAA","7,267,009","6,900,000"
FY22,"7,021,820","6,400,000"
"FY22 GAA","7,021,820","6,400,000"
FY21,"6,525,444","5,550,000"
FY20,"5,051,209","4,200,000"
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
