7100-0700,"Office of Dispute Resolution",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","3,013,465","3,013,465"
FY24,"3,131,309","3,363,139"
"FY24 Leg","2,991,952","3,213,465"
FY23,"2,818,769","2,831,865"
FY22,"2,631,904","2,578,327"
FY21,"2,861,003","2,567,064"
FY20,"1,246,416","1,090,000"
FY19,"1,147,812","990,000"
FY18,"897,021","750,000"
FY17,"928,694","750,000"
FY16,"941,223","750,000"
FY15,"924,629","738,750"
FY14,"695,765","550,000"
FY13,"838,479","643,500"
FY12,0,0
FY11,0,0
FY10,0,0
FY09,"238,464","166,440"
FY08,"243,337","166,440"
FY07,"256,630","166,440"
FY06,"269,527","166,440"
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
