1233-2000,"Tax Abatements for Veterans Widows Blind Persons and Elderly and Related Programs",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","24,038,075","24,038,075"
FY24,"23,827,433","24,038,075"
"FY24 Leg","23,827,433","24,038,075"
"FY24 Sen","23,827,433","24,038,075"
"FY24 SWM","23,827,433","24,038,075"
"FY24 Hou","23,827,433","24,038,075"
"FY24 HWM","23,827,433","24,038,075"
"FY24 Gov","23,827,433","24,038,075"
"FY23 GAA","25,316,654","24,038,075"
"FY23 SWM","25,316,654","24,038,075"
"FY23 Hou","25,316,654","24,038,075"
"FY23 HWM","25,316,654","24,038,075"
"FY23 Gov","25,316,654","24,038,075"
"FY22 GAA","26,373,600","24,038,075"


"All Line Items in This Group","adjusted for inflation (cpi)"
,1233200000,1233200600,1233201000,1233231000
,"Tax Abatements for Veterans Widows Blind Persons and Elderly","Reimbursements for Motor Vehicle Excise to Disabled Veterans","Reimbursements for Tax Abatements to Elderly Water and Sewer Payers","Tax Abatements for the Elderly"
"FY25 Gov","24,038,075",0,0,0
FY24,"23,827,433",0,0,0
"FY24 Leg","23,827,433",0,0,0
"FY24 Sen","23,827,433",0,0,0
"FY24 SWM","23,827,433",0,0,0
"FY24 Hou","23,827,433",0,0,0
"FY24 HWM","23,827,433",0,0,0
"FY24 Gov","23,827,433",0,0,0
"FY23 GAA","25,316,654",0,0,0
"FY23 SWM","25,316,654",0,0,0
"FY23 Hou","25,316,654",0,0,0
"FY23 HWM","25,316,654",0,0,0
"FY23 Gov","25,316,654",0,0,0
"FY22 GAA","26,373,600",0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1233200000,1233200600,1233201000,1233231000
,"Tax Abatements for Veterans Widows Blind Persons and Elderly","Reimbursements for Motor Vehicle Excise to Disabled Veterans","Reimbursements for Tax Abatements to Elderly Water and Sewer Payers","Tax Abatements for the Elderly"
"FY25 Gov","24,038,075",0,0,0
FY24,"24,038,075",0,0,0
"FY24 Leg","24,038,075",0,0,0
"FY24 Sen","24,038,075",0,0,0
"FY24 SWM","24,038,075",0,0,0
"FY24 Hou","24,038,075",0,0,0
"FY24 HWM","24,038,075",0,0,0
"FY24 Gov","24,038,075",0,0,0
"FY23 GAA","24,038,075",0,0,0
"FY23 SWM","24,038,075",0,0,0
"FY23 Hou","24,038,075",0,0,0
"FY23 HWM","24,038,075",0,0,0
"FY23 Gov","24,038,075",0,0,0
"FY22 GAA","24,038,075",0,0,0
