2000-1011,"Handling Charge Retained Revenue",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","40,000","40,000"
FY24,"39,649","40,000"
"FY24 Leg","39,649","40,000"
"FY24 Sen","39,649","40,000"
"FY24 SWM","39,649","40,000"
"FY24 Hou","39,649","40,000"
"FY24 HWM","39,649","40,000"
"FY24 Gov","39,649","40,000"
"FY23 GAA","42,128","40,000"
"FY23 SWM","42,128","40,000"
"FY23 Hou","42,128","40,000"
"FY23 HWM","42,128","40,000"
"FY23 Gov","42,128","40,000"
"FY22 GAA","43,886","40,000"
