4180-0100,"Chelsea Soldiers Home",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","53,086,687","53,086,687"
FY24,"54,102,940","54,581,227"
"FY24 HWM","47,995,810","48,420,108"
FY23,"46,377,079","44,034,876"
"FY23 GAA","51,286,121","48,695,995"
FY22,"39,184,525","35,714,523"
"FY22 GAA","38,949,858","35,500,637"
FY21,"38,198,600","32,488,550"
FY20,"35,198,189","29,266,737"
FY19,"33,335,126","27,286,375"
FY18,"33,931,834","27,210,690"
FY17,"34,692,477","27,210,690"
FY16,"38,349,484","29,529,653"
FY15,"35,669,583","27,284,803"
FY14,"36,514,498","27,732,672"
FY13,"36,026,525","26,942,840"
FY12,"35,271,246","25,940,788"
FY11,"36,307,103","25,940,788"
FY10,"37,773,614","26,463,613"
FY09,"38,644,315","26,809,735"
FY08,"38,064,541","26,042,788"
FY07,"37,049,721","24,441,752"
FY06,"36,988,922","23,783,532"
FY05,"36,948,544","22,892,767"
FY04,"37,726,482","22,692,947"
FY03,"38,133,870","22,442,947"
FY02,"38,973,957","22,442,947"
FY01,"37,010,350","20,941,394"
