9110-1900,"Elder Nutrition Program",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","11,057,218","11,057,218"
FY24,"13,751,294","13,872,860"
"FY24 Leg","12,760,057","12,872,860"
"FY24 Sen","12,760,057","12,872,860"
"FY24 SWM","11,768,820","11,872,860"
"FY24 Hou","11,694,327","11,797,709"
"FY24 HWM","10,950,900","11,047,709"
"FY24 Gov","10,950,900","11,047,709"
"FY23 GAA","12,715,004","12,072,852"
"FY23 SWM","12,688,674","12,047,852"
"FY23 Hou","12,504,366","11,872,852"
"FY23 HWM","11,714,473","11,122,852"
"FY23 Gov","11,635,484","11,047,852"
"FY22 GAA","11,502,409","10,483,808"
