4513-1111,"Health Promotion and Disease Prevention and Related Programs",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House",0,0
"FY25 HWM",0,0
"FY25 Gov",0,0
FY24,"991,237","1,000,000"
"FY24 Leg","991,237","1,000,000"
"FY24 Sen","991,237","1,000,000"
"FY24 SWM","991,237","1,000,000"
"FY24 Hou","495,619","500,000"
"FY24 HWM","495,619","500,000"
"FY24 Gov",0,0
"FY23 GAA","1,053,190","1,000,000"
"FY23 SWM","526,595","500,000"
"FY23 Hou","526,595","500,000"
"FY23 HWM","526,595","500,000"
"FY23 Gov",0,0
"FY22 GAA","5,396,580","4,918,684"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4000014000,4510300800,4513111100,4513111101,4513111200,4513111300,4513111400,4513111500,4513111600,4513112100,4513112200,4516026400,4570150000
,"Betsy Lehman Center","ALS Registry","Osteoporosis Prevention","Health Promotion and Disease Prevention","Prostate Cancer Screening Program","Colorectal Cancer Prevention","Hepatitis C Prevention, Education and Treatment","Multiple Sclerosis Screening, Education and Treatment","Renal Disease Program","Stroke Treatment and Ongoing Prevention Program","Ovarian Cancer Screening","Diabetes Screening and Outreach","Early Breast Cancer Detection"
"FY25 House",0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 HWM",0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 Gov",0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,0,0,0,0,0,0,0,0,0,"991,237",0,0,0
"FY24 Leg",0,0,0,0,0,0,0,0,0,"991,237",0,0,0
"FY24 Sen",0,0,0,0,0,0,0,0,0,"991,237",0,0,0
"FY24 SWM",0,0,0,0,0,0,0,0,0,"991,237",0,0,0
"FY24 Hou",0,0,0,0,0,0,0,0,0,"495,619",0,0,0
"FY24 HWM",0,0,0,0,0,0,0,0,0,"495,619",0,0,0
"FY24 Gov",0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 GAA",0,0,0,0,0,0,0,0,0,"1,053,190",0,0,0
"FY23 SWM",0,0,0,0,0,0,0,0,0,"526,595",0,0,0
"FY23 Hou",0,0,0,0,0,0,0,0,0,"526,595",0,0,0
"FY23 HWM",0,0,0,0,0,0,0,0,0,"526,595",0,0,0
"FY23 Gov",0,0,0,0,0,0,0,0,0,0,0,0,0
"FY22 GAA",0,"318,206",0,"4,529,795",0,0,0,0,0,"548,580",0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,4000014000,4510300800,4513111100,4513111101,4513111200,4513111300,4513111400,4513111500,4513111600,4513112100,4513112200,4516026400,4570150000
,"Betsy Lehman Center","ALS Registry","Osteoporosis Prevention","Health Promotion and Disease Prevention","Prostate Cancer Screening Program","Colorectal Cancer Prevention","Hepatitis C Prevention, Education and Treatment","Multiple Sclerosis Screening, Education and Treatment","Renal Disease Program","Stroke Treatment and Ongoing Prevention Program","Ovarian Cancer Screening","Diabetes Screening and Outreach","Early Breast Cancer Detection"
"FY25 House",0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 HWM",0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 Gov",0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,0,0,0,0,0,0,0,0,0,"1,000,000",0,0,0
"FY24 Leg",0,0,0,0,0,0,0,0,0,"1,000,000",0,0,0
"FY24 Sen",0,0,0,0,0,0,0,0,0,"1,000,000",0,0,0
"FY24 SWM",0,0,0,0,0,0,0,0,0,"1,000,000",0,0,0
"FY24 Hou",0,0,0,0,0,0,0,0,0,"500,000",0,0,0
"FY24 HWM",0,0,0,0,0,0,0,0,0,"500,000",0,0,0
"FY24 Gov",0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 GAA",0,0,0,0,0,0,0,0,0,"1,000,000",0,0,0
"FY23 SWM",0,0,0,0,0,0,0,0,0,"500,000",0,0,0
"FY23 Hou",0,0,0,0,0,0,0,0,0,"500,000",0,0,0
"FY23 HWM",0,0,0,0,0,0,0,0,0,"500,000",0,0,0
"FY23 Gov",0,0,0,0,0,0,0,0,0,0,0,0,0
"FY22 GAA",0,"290,027",0,"4,128,657",0,0,0,0,0,"500,000",0,0,0
