0524-0000,"Information to Voters",,"May 8, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,229,036","2,229,036"
FY24,"451,744","455,738"
FY23,"1,978,942","1,878,999"
FY22,"427,091","389,270"
FY21,"1,696,308","1,442,738"
FY20,"472,334","392,738"
FY19,"2,082,959","1,705,000"
FY18,"480,096","385,000"
FY17,"2,300,794","1,804,604"
FY16,"419,255","322,832"
FY15,"1,895,016","1,449,558"
FY14,"742,239","563,729"
FY13,"2,480,027","1,854,716"
FY12,"407,905","300,000"
FY11,"1,759,377","1,257,044"
FY10,"388,063","271,871"
FY09,"2,454,474","1,702,807"
FY08,"853,209","583,744"
FY07,"1,820,765","1,201,161"
FY06,"907,858","583,744"
FY05,"2,188,148","1,355,744"
FY04,"985,890","593,025"
FY03,"1,956,266","1,151,322"
FY02,"353,814","203,742"
FY01,"2,262,753","1,280,323"
