5920-3020,"Autism Omnibus Services",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","61,917,941","61,917,941"
FY24,"52,080,585","52,540,994"
FY23,"44,549,925","42,300,000"
FY22,"40,164,779","36,607,970"
FY21,"45,368,060","38,586,296"
FY20,"36,985,633","30,752,968"
FY19,"22,092,512","18,083,764"
FY18,"16,632,988","13,338,362"
FY17,"15,852,944","12,434,095"
FY16,"16,450,484","12,667,109"
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
