7000-9406,"Talking Book Program Watertown",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","3,860,420","3,860,420"
FY24,"3,826,592","3,860,420"
"FY24 Leg","3,826,592","3,860,420"
"FY24 Sen","3,826,592","3,860,420"
"FY24 SWM","3,826,592","3,860,420"
"FY24 Hou","3,826,592","3,860,420"
"FY24 HWM","3,826,592","3,860,420"
"FY24 Gov","3,031,839","3,058,641"
"FY23 GAA","3,127,504","2,969,554"
"FY23 SWM","3,127,504","2,969,554"
"FY23 Hou","3,127,504","2,969,554"
"FY23 HWM","3,127,504","2,969,554"
"FY23 Gov","2,978,575","2,828,147"
"FY22 GAA","3,102,928","2,828,147"
