0910-0210,"Public Purchasing and Manager Program Fees Retained Revenue",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,375,710","1,375,710"
FY24,"1,164,704","1,175,000"
FY23,"1,237,498","1,175,000"
FY22,"1,289,162","1,175,000"
FY21,"1,146,362","975,000"
FY20,"1,172,602","975,000"
FY19,"1,105,219","904,674"
FY18,"1,122,303","900,000"
FY17,"1,083,714","850,000"
FY16,"1,103,876","850,000"
FY15,"834,538","638,365"
FY14,"855,829","650,000"
FY13,"802,288","600,000"
FY12,"815,810","600,000"
FY11,"839,769","600,000"
FY10,"577,018","404,250"
FY09,"711,805","493,819"
FY08,"721,773","493,819"
FY07,"748,549","493,819"
FY06,"768,003","493,819"
FY05,"797,016","493,819"
FY04,"498,743","300,000"
FY03,"333,933","196,530"
FY02,"341,290","196,530"
FY01,"530,199","300,000"
