9110-9002,"Grants to Councils on Aging",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","26,300,000","26,300,000"
FY24,"28,894,563","29,150,000"
"FY24 Leg","27,952,888","28,200,000"
"FY24 Sen","26,738,622","26,975,000"
"FY24 SWM","26,069,537","26,300,000"
"FY24 Hou","26,837,061","27,074,309"
"FY24 HWM","25,563,321","25,789,309"
"FY24 Gov","25,563,321","25,789,309"
"FY23 GAA","26,212,332","24,888,519"
"FY23 SWM","23,592,523","22,401,019"
"FY23 Hou","24,777,361","23,526,019"
"FY23 HWM","23,555,661","22,366,019"
"FY23 Gov","23,555,661","22,366,019"
"FY22 GAA","19,937,198","18,171,651"
