4580-1000,"Universal Immunization Program and Related Programs",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House",0,0
"FY25 HWM",0,0
"FY25 Gov",0,0
FY24,0,0
"FY24 Leg",0,0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov",0,0
"FY23 GAA",0,0
"FY23 SWM",0,0
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA","2,910,566","2,652,820"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4580100000,4580100100
,"Universal Immunization Program","Pneumococcal Conjugate Vaccine"
"FY25 House",0,0
"FY25 HWM",0,0
"FY25 Gov",0,0
FY24,0,0
"FY24 Leg",0,0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov",0,0
"FY23 GAA",0,0
"FY23 SWM",0,0
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA","2,910,566",0


"All Line Items in This Group","NOT adjusted for inflation"
,4580100000,4580100100
,"Universal Immunization Program","Pneumococcal Conjugate Vaccine"
"FY25 House",0,0
"FY25 HWM",0,0
"FY25 Gov",0,0
FY24,0,0
"FY24 Leg",0,0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov",0,0
"FY23 GAA",0,0
"FY23 SWM",0,0
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA","2,652,820",0
