7066-0025,"Performance Management Set Aside",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","2,552,156","2,552,156"
FY24,"2,763,153","2,967,726"
"FY24 Leg","2,376,230","2,552,157"
FY23,"2,919,475","2,933,039"
FY22,"2,456,512","2,406,505"
FY21,"2,658,378","2,385,257"
FY20,"3,558,656","3,112,070"
FY19,"3,178,676","2,741,642"
FY18,"3,244,625","2,712,833"
FY17,"3,092,833","2,497,728"
FY16,"3,889,742","3,099,484"
FY15,"6,007,329","4,799,669"
FY14,"6,999,336","5,532,953"
FY13,"8,070,554","6,193,837"
FY12,"3,349,317","2,500,000"
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
