4000-0950,"Childrens Behavioral Health Initiative and Related Programs",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","315,282,721","315,282,721"
FY24,"312,519,945","315,282,721"
"FY24 Leg","312,519,945","315,282,721"
"FY24 Sen","312,519,945","315,282,721"
"FY24 SWM","312,519,945","315,282,721"
"FY24 Hou","312,519,945","315,282,721"
"FY24 HWM","312,519,945","315,282,721"
"FY24 Gov","312,519,945","315,282,721"
"FY23 GAA","282,026,010","267,782,721"
"FY23 SWM","282,026,010","267,782,721"
"FY23 Hou","282,026,010","267,782,721"
"FY23 HWM","282,026,010","267,782,721"
"FY23 Gov","282,026,010","267,782,721"
"FY22 GAA","292,718,259","266,796,471"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1599705000,4000095000
,"Rosie D. Reserve","Childrens Behavioral Health Initiative"
"FY25 Gov",0,"315,282,721"
FY24,0,"312,519,945"
"FY24 Leg",0,"312,519,945"
"FY24 Sen",0,"312,519,945"
"FY24 SWM",0,"312,519,945"
"FY24 Hou",0,"312,519,945"
"FY24 HWM",0,"312,519,945"
"FY24 Gov",0,"312,519,945"
"FY23 GAA",0,"282,026,010"
"FY23 SWM",0,"282,026,010"
"FY23 Hou",0,"282,026,010"
"FY23 HWM",0,"282,026,010"
"FY23 Gov",0,"282,026,010"
"FY22 GAA",0,"292,718,259"


"All Line Items in This Group","NOT adjusted for inflation"
,1599705000,4000095000
,"Rosie D. Reserve","Childrens Behavioral Health Initiative"
"FY25 Gov",0,"315,282,721"
FY24,0,"315,282,721"
"FY24 Leg",0,"315,282,721"
"FY24 Sen",0,"315,282,721"
"FY24 SWM",0,"315,282,721"
"FY24 Hou",0,"315,282,721"
"FY24 HWM",0,"315,282,721"
"FY24 Gov",0,"315,282,721"
"FY23 GAA",0,"267,782,721"
"FY23 SWM",0,"267,782,721"
"FY23 Hou",0,"267,782,721"
"FY23 HWM",0,"267,782,721"
"FY23 Gov",0,"267,782,721"
"FY22 GAA",0,"266,796,471"
