9110-1604,"Supportive Senior Housing Program",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","11,369,484","11,369,484"
FY24,"14,314,068","14,440,608"
FY23,"10,199,087","9,683,997"
FY22,"8,517,712","7,763,422"
FY21,"9,127,888","7,763,422"
FY20,"7,108,840","5,910,888"
FY19,"7,221,200","5,910,893"
FY18,"7,047,344","5,651,421"
FY17,"7,227,066","5,668,475"
FY16,"7,134,506","5,493,672"
FY15,"7,006,741","5,359,680"
FY14,"5,465,324","4,150,900"
FY13,"5,368,379","4,014,802"
FY12,"5,458,858","4,014,802"
FY11,"5,619,174","4,014,802"
FY10,"5,730,645","4,014,802"
FY09,"5,986,603","4,153,243"
FY08,"6,122,171","4,188,633"
FY07,"5,665,551","3,737,572"
FY06,"3,020,839","1,942,371"
FY05,"3,131,128","1,940,000"
FY04,"3,225,204","1,940,000"
FY03,"3,296,346","1,940,000"
FY02,"3,272,523","1,884,465"
FY01,"3,578,843","2,025,000"
