"K-12: School Building",,"April 16, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,305,440,000","1,305,440,000"
FY24,"1,440,763,194","1,453,500,000"
"FY24 Leg","1,440,763,194","1,453,500,000"
"FY24 Sen","1,391,201,336","1,403,500,000"
"FY24 SWM","1,391,201,336","1,403,500,000"
"FY24 Hou","1,391,201,336","1,403,500,000"
"FY24 HWM","1,391,201,336","1,403,500,000"
"FY24 Gov","1,292,077,622","1,303,500,000"
"FY23 GAA","1,227,071,345","1,165,100,000"
"FY23 SWM","1,227,071,345","1,165,100,000"
"FY23 Hou","1,227,071,345","1,165,100,000"
"FY23 HWM","1,227,071,345","1,165,100,000"
"FY23 Gov","1,227,071,345","1,165,100,000"
"FY22 GAA","1,112,839,071","1,014,291,140"


"Line Items in K-12: School Building","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
1595-4621,"School Modernization and Reconstruction Trust (SMART) Fund",0,0,0,"249,371,414",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2424,"Green Schoolworks",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"99,123,715","99,123,715",0,0,"49,561,857","49,561,857",0
1596-2431,"MSBA Capital Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"99,123,715","99,123,715","99,123,715","99,123,715",0
7052-0003,"School Building Assistance - Racial Imbalance Elimination - First Payments","18,576,307","29,049,398","12,409,314","11,710,083",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7052-0004,"School Building Assistance - First Annual Payments","81,324,018","59,307,678","22,002,189","24,829,621",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7052-0005,"School Building Assistance - Annual Reimbursements","473,851,785","539,336,935","614,406,352","630,674,614",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7052-0006,"School Building Assistance - Engineering and Architectural Services","81,661","76,272","74,628","31,713","30,788","29,668","28,916","27,882",0,0,0,"25,937",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7052-0007,"School Building Assistance - Emergency Repairs","1,335,562",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
T10-62,"School Modernization and Reconstruction Trust (SMART) Fund",0,0,0,0,"638,653,195","760,042,129","844,321,423","927,687,311","1,011,882,776","828,080,867","901,839,992","922,034,039","912,335,085","963,837,201","1,008,586,468","1,044,006,526","1,041,379,025","1,055,700,029","1,077,640,950","1,147,526,361","1,154,094,693","1,112,839,071","1,112,839,071","1,227,071,345","1,227,071,345","1,227,071,345","1,227,071,345","1,227,071,345","1,227,071,345","1,292,077,622","1,292,077,622","1,292,077,622","1,292,077,622","1,292,077,622","1,292,077,622","1,292,077,622","1,305,440,000"


"Line Items in K-12: School Building","NOT adjusted for inflation"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
