0340-0601,"Northwestern District Attorney State Police Overtime and Related Programs",,"April 17, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","387,560","387,560"
FY24,"362,418","365,622"
FY23,"361,567","343,307"
FY22,"365,692","333,308"
FY21,"388,009","330,008"
FY20,"385,330","320,396"
FY19,"387,545","317,224"
FY18,"385,931","309,487"
FY17,"392,621","307,948"
FY16,"403,965","311,059"
FY15,"392,898","300,540"
FY14,"387,425","294,248"
FY13,"393,453","294,248"
FY12,"400,084","294,248"
FY11,"392,222","280,236"
FY10,"400,003","280,236"
FY09,"503,350","349,202"
FY08,"396,997","271,615"
FY07,"342,869","226,191"
FY06,"418,512","269,099"
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (CPI)"
,0340060100,0340069800
,"Northwestern District Attorney State Police Overtime","Northwestern DA State Police Overtime"
"FY25 Gov",0,"387,560"
FY24,0,"362,418"
FY23,0,"361,567"
FY22,0,"365,692"
FY21,0,"388,009"
FY20,0,"385,330"
FY19,0,"387,545"
FY18,0,"385,931"
FY17,0,"392,621"
FY16,0,"403,965"
FY15,0,"392,898"
FY14,0,"387,425"
FY13,0,"393,453"
FY12,0,"400,084"
FY11,0,"392,222"
FY10,"400,003",0
FY09,"503,350",0
FY08,"396,997",0
FY07,"342,869",0
FY06,"418,512",0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0340060100,0340069800
,"Northwestern District Attorney State Police Overtime","Northwestern DA State Police Overtime"
"FY25 Gov",0,"387,560"
FY24,0,"365,622"
FY23,0,"343,307"
FY22,0,"333,308"
FY21,0,"330,008"
FY20,0,"320,396"
FY19,0,"317,224"
FY18,0,"309,487"
FY17,0,"307,948"
FY16,0,"311,059"
FY15,0,"300,540"
FY14,0,"294,248"
FY13,0,"294,248"
FY12,0,"294,248"
FY11,0,"280,236"
FY10,"280,236",0
FY09,"349,202",0
FY08,"271,615",0
FY07,"226,191",0
FY06,"269,099",0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
