8910-0102,"Hampden Sheriffs Department",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","88,872,411","88,872,411"
FY24,"82,003,268","82,728,203"
"FY24 Leg","82,003,268","82,728,203"
"FY24 Sen","81,685,698","82,407,826"
"FY24 SWM","81,685,698","82,407,826"
"FY24 Hou","82,246,494","82,973,579"
"FY24 HWM","82,246,494","82,973,579"
"FY24 Gov","81,685,699","82,407,827"
"FY23 GAA","86,010,748","81,666,908"
"FY23 SWM","85,931,759","81,591,908"
"FY23 Hou","84,281,049","80,024,565"
"FY23 HWM","84,281,049","80,024,565"
"FY23 Gov","85,931,759","81,591,908"
"FY22 GAA","84,343,671","76,874,582"
