4000-0990,"Childrens Medical Security Plan and Related Programs",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","35,000,000","35,000,000"
FY24,"29,754,053","30,017,088"
"FY24 Leg","29,754,053","30,017,088"
"FY24 Sen","29,754,053","30,017,088"
"FY24 SWM","29,754,053","30,017,088"
"FY24 Hou","29,754,053","30,017,088"
"FY24 HWM","29,754,053","30,017,088"
"FY24 Gov","29,754,053","30,017,088"
"FY23 GAA","17,922,222","17,017,088"
"FY23 SWM","17,922,222","17,017,088"
"FY23 Hou","17,922,222","17,017,088"
"FY23 HWM","17,922,222","17,017,088"
"FY23 Gov","17,922,222","17,017,088"
"FY22 GAA","17,781,388","16,206,750"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4000099000,4590090600
,"Childrens Medical Security Plan","Childrens Medical Security Plan"
"FY25 Gov","35,000,000",0
FY24,"29,754,053",0
"FY24 Leg","29,754,053",0
"FY24 Sen","29,754,053",0
"FY24 SWM","29,754,053",0
"FY24 Hou","29,754,053",0
"FY24 HWM","29,754,053",0
"FY24 Gov","29,754,053",0
"FY23 GAA","17,922,222",0
"FY23 SWM","17,922,222",0
"FY23 Hou","17,922,222",0
"FY23 HWM","17,922,222",0
"FY23 Gov","17,922,222",0
"FY22 GAA","17,781,388",0


"All Line Items in This Group","NOT adjusted for inflation"
,4000099000,4590090600
,"Childrens Medical Security Plan","Childrens Medical Security Plan"
"FY25 Gov","35,000,000",0
FY24,"30,017,088",0
"FY24 Leg","30,017,088",0
"FY24 Sen","30,017,088",0
"FY24 SWM","30,017,088",0
"FY24 Hou","30,017,088",0
"FY24 HWM","30,017,088",0
"FY24 Gov","30,017,088",0
"FY23 GAA","17,017,088",0
"FY23 SWM","17,017,088",0
"FY23 Hou","17,017,088",0
"FY23 HWM","17,017,088",0
"FY23 Gov","17,017,088",0
"FY22 GAA","16,206,750",0
