1595-0108,"Uncompensated Care Trust Fund",,"May 7, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,"107,204,412","73,346,525"
FY07,"484,412,382","319,567,512"
FY06,"1,683,404,496","1,082,413,390"
FY05,"3,602,684,447","2,232,169,584"
FY04,"2,199,402,473","1,322,967,878"
FY03,"1,406,683,946","827,876,452"
FY02,"1,535,256,883","884,069,561"
FY01,"1,049,874,101","594,045,371"
